Message,Event Log,Event ID,Event Source,Event Type
Use of Ole1 services requiring DDE windows is disabled\r\n,Application,16406,COM+,Error
A RunAs specification must be <domain name>\\<user name> or simply <user name>\r\n,Application,16407,COM+,Error
The server process could not be started.  The pathname may be incorrect.\r\n,Application,16408,COM+,Error
The server process could not be started as the configured identity.  The pathname may be incorrect or unavailable.\r\n,Application,16409,COM+,Error
The server process could not be started because the configured identity is incorrect.  Check the username and password.\r\n,Application,16410,COM+,Error
The client is not allowed to launch this server.\r\n,Application,16411,COM+,Error
The service providing this server could not be started.\r\n,Application,16412,COM+,Error
This computer was unable to communicate with the computer providing the server.\r\n,Application,16413,COM+,Error
The server did not respond after being launched.\r\n,Application,16414,COM+,Error
The registration information for this server is inconsistent or incomplete.\r\n,Application,16415,COM+,Error
The registration information for this interface is inconsistent or incomplete.\r\n,Application,16416,COM+,Error
The operation attempted is not supported.\r\n,Application,16417,COM+,Error
A dll must be loaded.\r\n,Application,16418,COM+,Error
A Microsoft Software Installer error was encountered.\r\n,Application,16419,COM+,Error
The specified activation could not occur in the client context as specified.\r\n,Application,16420,COM+,Error
The account-identifier allocator finished initializing. The allocator was\r\ninitialized with the following identifier values: %1 %2 %3 %4 %5 %6 %7 %8.\r\nCheck the record data of this event for the initialization status. Zero\r\nindicates successful init,System,16640,SAM,Error
The account-identifier pool for this domain controller could not be updated.\r\nA possible reason for this is that the domain controller may be too busy with\r\nother update operations. Subsequent account creations will attempt to update\r\nthe ID pool un,System,16641,SAM,Error
"The account-identifier allocator was unable to assign a new identifier. The\r\nidentifier pool for this domain controller may have been depleted. If this\r\nproblem persists, restart the domain controller and view the initialization\r\nstatus of the alloc",System,16642,SAM,Error
"An initial account-identifier pool has not yet been allocated to this domain\r\ncontroller. A possible reason for this is that the domain controller has been\r\nunable to contact the master domain controller, possibly due to connectivity\r\nor network pro",System,16643,SAM,Error
The maximum domain account identifier value has been reached. No further\r\naccount-identifier pools can be allocated to domain controllers in this\r\ndomain.\r\n,System,16644,SAM,Error
The maximum account identifier allocated to this domain controller has been\r\nassigned. The domain controller has failed to obtain a new identifier pool.\r\nA possible reason for this is that the domain controller has been unable to\r\ncontact the master,System,16645,SAM,Error
The computed account identifier is invalid because it is out of the range of\r\nthe current account-identifier pool belonging to this domain controller. %1.\r\nTry invalidating the account identifier pool owned by this domain controller.\r\nThis will make,System,16646,SAM,Error
The domain controller is starting a request for a new account-identifier pool.\r\n,System,16647,SAM,Error
The request for a new account-identifier pool has completed successfully.\r\n,System,16648,SAM,Error
"The account-identifier-manager object creation completed. If the record data\r\nfor this event has the value zero, the manager object was created. Otherwise,\r\nthe record data will contain the NT error code indicating the failure. The\r\nfailure to creat",System,16649,SAM,Error
"The account-identifier allocator failed to initialize properly.  The record data\r\ncontains the NT error code that caused the failure.  Windows 2000 will retry the\r\ninitialization until it succeeds; until that time, account creation will be\r\ndenied o",System,16650,SAM,Error
The request for a new account-identifier pool failed because %1. Windows 2000 \r\nwill retry the request until it succeeds. \r\n,System,16651,SAM,Error
Security Enabled Local Group Changed to Security Enabled Universal Group.\r\n,System,16896,SAM,Error
Security Enabled Local Group Changed to Security Disabled Local Group.\r\n,System,16897,SAM,Error
Security Enabled Local Group Changed to Security Disabled Universal Group.\r\n,System,16898,SAM,Error
Security Enabled Global Group Changed to Security Enabled Universal Group.\r\n,System,16899,SAM,Error
Security Enabled Global Group Changed to Security Disabled Global Group.\r\n,System,16900,SAM,Error
Security Enabled Global Group Changed to Security Disabled Universal Group.\r\n,System,16901,SAM,Error
Security Enabled Universal Group Changed to Security Enabled Local Group.\r\n,System,16902,SAM,Error
Security Enabled Universal Group Changed to Security Enabled Global Group.\r\n,System,16903,SAM,Error
Security Enabled Universal Group Changed to Security Disabled Local Group.\r\n,System,16904,SAM,Error
Security Enabled Universal Group Changed to Security Disbled Global Group.\r\n,System,16905,SAM,Error
Security Enabled Universal Group Changed to Security Disabled Universal Group.\r\n,System,16906,SAM,Error
Security Disabled Local Group Changed to Security Enabled Local Group.\r\n,System,16907,SAM,Error
Security Disabled Local Group Changed to Security Enabled Universal Group.\r\n,System,16908,SAM,Error
Security Disabled Local Group Changed to Security Disabled Universal Group.\r\n,System,16909,SAM,Error
Security Disabled Global Group Changed to Security Enabled Global Group.\r\n,System,16910,SAM,Error
Security Disabled Global Group Changed to Security Enabled Universal Group.\r\n,System,16911,SAM,Error
Security Disabled Global Group Changed to Security Disabled Universal Group.\r\n,System,16912,SAM,Error
Security Disabled Universal Group Changed to Security Enabled Universal Group.\r\n,System,16913,SAM,Error
Security Disabled Universal Group Changed to Security Enabled Global Group.\r\n,System,16914,SAM,Error
Security Disabled Universal Group Changed to Security Enabled Universal Group.\r\n,System,16915,SAM,Error
Security Disabled Universal Group Changed to Security Disabled Local Group.\r\n,System,16916,SAM,Error
Security Disabled Universal Group Changed to Security Disabled Global Group.\r\n,System,16917,SAM,Error
Member Account Name Is Not Available.\r\n,System,16918,SAM,Error
Account Enabled.  \r\n,System,16919,SAM,Error
Account Disabled.  \r\n,System,16920,SAM,Error
Account Locked.  \r\n,System,16921,SAM,Error
Account Unlocked.  \r\n,System,16922,SAM,Error
Account Name Changed.  \r\n,System,16923,SAM,Error
Password Policy,System,16924,SAM,Error
Logoff Policy,System,16925,SAM,Error
Oem Information,System,16926,SAM,Error
Replication Information,System,16927,SAM,Error
Domain Server Role,System,16928,SAM,Error
Domain Server State,System,16929,SAM,Error
Lockout Policy,System,16930,SAM,Error
Modified Count,System,16931,SAM,Error
The DHCP server initialization parameters are incorrect.\r\n,System,20000,DHCP,Error
The DHCP server was unable to open the DHCP client database.\r\n,System,20001,DHCP,Error
The primary host information for the specified subnet was not found.\r\n,System,20007,DHCP,Error
The specified option already exists.\r\n,System,20009,DHCP,Error
The specified option does not exist.\r\n,System,20010,DHCP,Error
The specified address is not available.\r\n,System,20011,DHCP,Error
The specified IP address range is full.\r\n,System,20012,DHCP,Error
An error occurred while accessing the DHCP database. Look at the\r\nDHCP server event log for more information on this error.\r\n,System,20013,DHCP,Error
The specified client already exists in the database.\r\n,System,20014,DHCP,Error
The DHCP server received a message that is not valid.\r\n,System,20015,DHCP,Error
The DHCP server received a message from a client that is not valid.\r\n,System,20016,DHCP,Error
The DHCP server service is paused.\r\n,System,20017,DHCP,Information
The specified DHCP client is not a reserved client.\r\n,System,20018,DHCP,Error
The specified DHCP client is a reserved client.\r\n,System,20019,DHCP,Error
The specified IP address range is too small.\r\n,System,20020,DHCP,Error
The specified IP address range already exists.\r\n,System,20021,DHCP,Error
The specified IP address is being used by another client.\r\n,System,20022,DHCP,Error
The specified range either overlaps an existing range or is\r\nnot valid.\r\n,System,20023,DHCP,Error
The specified range is an extension of an existing range.\r\n,System,20024,DHCP,Error
The range extension specified is too small.  The range must be\r\nextended by multiples of 32 addresses.\r\n,System,20025,DHCP,Error
The range was extended less than the specified backward extension.\r\nExtend the range by multiples of 32 addresses.\r\n,System,20026,DHCP,Error
DHCP database needs to be upgraded to a newer format.  Look at the\r\nDHCP server event log for more information.\r\n,System,20027,DHCP,Warning
"The format of the bootstrap protocol file table is incorrect.  \r\nThe correct format is:\r\n<requested boot file name1>,<boot file server name1>,<boot file name1>\r\n<requested boot file name2>,<boot file server name2>,<boot file name2>\r\netc...\r\n",System,20028,DHCP,Error
ERROR_SERVER_UNKNOWN_BOOT_FILE_NAME\r\n,System,20029,DHCP,Error
The specified superscope name is too long.\r\n,System,20030,DHCP,Error
This IP address is already in use.\r\n,System,20032,DHCP,Error
The DHCP audit-log file path is too long.\r\n,System,20033,DHCP,Error
The DHCP service received a request for a valid IP address \r\nthat is not administered by this server.\r\n,System,20034,DHCP,Error
The DHCP Server failed to receive a notification of interface \r\nlist changes.  Some of the interfaces will not be enabled in\r\nthe DHCP service.\r\n,System,20035,DHCP,Error
The DHCP database needs to be upgraded to the current Jet format.  \r\nLook at the DHCP service event log for more information.\r\n,System,20036,DHCP,Warning
The DHCP Server is not servicing any clients on the network \r\nbecause it could not determine if it is authorized to run.  \r\nThis might be due to network problems or insufficient resources.\r\n,System,20037,DHCP,Error
The DHCP service is shutting down because another DHCP server \r\nwith the IP address %1 is active on the network.\r\n,System,20038,DHCP,Error
The DHCP service is not servicing any clients on the network \r\nbecause it has determined that it is not authorized to run.\r\n,System,20039,DHCP,Error
"The DHCP service is unable to contact the directory service \r\nfor domain %1.  The DHCP service will continue to attempt \r\nto contact the directory service.  During this time, no clients \r\non the network will be serviced.\r\n",System,20040,DHCP,Error
The DHCP service is not servicing any clients on the network \r\nbecause its authorization information conflicts with another \r\nDHCP server whose IP address is %1 and is active on domain %2.\r\n,System,20041,DHCP,Error
The DHCP service is ignoring a request from another DHCP \r\nservice because it is on a different directory service \r\nenterprise (Directory Service Enterprise root = %1)\r\n,System,20042,DHCP,Error
"The DHCP service has detected a directory service environment\r\non the network.  If there is directory service on the network, \r\nDHCP service can only run on a server which is part of the directory\r\nservice.  Since this server belongs to a workgroup,",System,20043,DHCP,Error
The class name being used is unknown or inconrrect.\r\n,System,20044,DHCP,Error
The class name is already in use or the class information \r\nis already in use.\r\n,System,20045,DHCP,Error
The specified scope name is too long.  The name is limited to\r\na maximum of 256 characters.\r\n,System,20046,DHCP,Error
There is already a default scope configured on the server.\r\n,System,20047,DHCP,Error
The Dynamic BOOTP attribute cannot be turned on or off.\r\n,System,20048,DHCP,Error
The Dynamic BOOTP attribute cannot be turned on or off.\r\n,System,20048,DHCP,Error
"Conversion of a scope to a DHCP Only scope or to a BOOTP Only scope \r\nis not allowed when DHCP and BOOTP clients both exist in the scope.\r\nManually delete either the DHCP or the BOOTP clients from the scope,\r\nas appropriate for the type of scope bei",System,20049,DHCP,Error
"Conversion of a scope to a DHCP Only scope or to a BOOTP Only scope \r\nis not allowed when DHCP and BOOTP clients both exist in the scope.\r\nManually delete either the DHCP or the BOOTP clients from the scope,\r\nas appropriate for the type of scope bei",System,20049,DHCP,Error
The DHCP service could not contact Active Directory.\r\n,System,20070,DHCP,Error
The DHCP service root could not be found in the Active Directory.\r\n,System,20071,DHCP,Error
An unexpected error occurred while accessing the Active Directory.\r\n\r\n,System,20072,DHCP,Error
There were too many errors to proceed.\r\n,System,20073,DHCP,Error
A DHCP service could not be found.\r\n,System,20074,DHCP,Error
The specified options are already present in the directory service.\r\n,System,20075,DHCP,Error
The specified options are not present in the directory service.\r\n,System,20076,DHCP,Error
The specified classes already exist in the directory service.\r\n,System,20077,DHCP,Error
The specified classes do not exist in the directory service.\r\n,System,20078,DHCP,Error
The specified servers are already present in the directory service.\r\n,System,20079,DHCP,Error
The specified servers are not present in the directory service.\r\n,System,20080,DHCP,Error
The specified server address does not belong to the identified \r\nserver name.\r\n,System,20081,DHCP,Error
The specified subnets already exist in the directory service.\r\n,System,20082,DHCP,Error
The specified subnet belongs to a different superscope.\r\n,System,20083,DHCP,Error
The specified subnet is not present in the directory service.\r\n,System,20084,DHCP,Error
The specified subnet is not present in the directory service.\r\n,System,20084,DHCP,Error
The specified reservation is not present in the directory service.\r\n,System,20085,DHCP,Error
The specified reservation is not present in the directory service.\r\n,System,20085,DHCP,Error
The reservation specified conflicts with an existing reservation\r\nin the directory service.\r\n,System,20086,DHCP,Error
The reservation specified conflicts with an existing reservation\r\nin the directory service.\r\n,System,20086,DHCP,Error
The specified IP range conflicts with some existing IP range in the\r\ndirectory service.\r\n,System,20087,DHCP,Error
The specified IP range conflicts with some existing IP range in the\r\ndirectory service.\r\n,System,20087,DHCP,Error
The specified IP range is not present in the directory service.\r\n,System,20088,DHCP,Error
The specified IP range is not present in the directory service.\r\n,System,20088,DHCP,Error
Failed to apply IP Security on port %1 because of error: %2. \r\nNo calls will be accepted to this port.\r\n,System,20171,RemoteAccess,Warning
Interface %1 is unreachable because it is not currently connected to the network.\r\n,System,20184,RemoteAccess,Information
Interface %1 is now reachable.\r\n,System,20186,RemoteAccess,Information
Interface %1 is now reachable.\r\n,System,20186,RemoteAccess,Information
An invalid Active Directory pathname was passed\r\n,System,20480,Active Directory,Error
An unknown Active Directory domain object was requested\r\n,System,20481,Active Directory,Error
An unknown Active Directory user object was requested\r\n,System,20482,Active Directory,Error
An unknown Active Directory computer object was requested\r\n,System,20483,Active Directory,Error
An unknown Active Directory object was requested\r\n,System,20484,Active Directory,Error
The specified Active Directory property was not set\r\n,System,20485,Active Directory,Error
The specified Active Directory property is not supported\r\n,System,20486,Active Directory,Error
The specified Active Directory property is invalid\r\n,System,20487,Active Directory,Error
One or more input parameters are invalid\r\n,System,20488,Active Directory,Error
The specified Active Directory object is not bound to a remote resource\r\n,System,20489,Active Directory,Error
The specified Active Directory object has not been modified\r\n,System,20490,Active Directory,Error
The specified Active Directory object has not been modified\r\n,System,20491,Active Directory,Information
The Active Directory datatype cannot be converted to/from a native DS datatype\r\n,System,20492,Active Directory,Error
The Active Directory property cannot be found in the cache.\r\n,System,20493,Active Directory,Error
The Active Directory object exists.\r\n,System,20494,Active Directory,Error
The attempted action violates the DS schema rules.\r\n,System,20495,Active Directory,Error
The specified column in the Active Directory was not set.\r\n,System,20496,Active Directory,Error
One or more errors occurred\r\n,System,20497,Active Directory,Error
No more rows to be obatained by the search result.\r\n,System,20498,Active Directory,Information
No more columns to be obatained for the current row.\r\n,System,20499,Active Directory,Error
The search filter specified is invalid\r\n,System,20500,Active Directory,Error
IPRIP was unable to create an event for synchronization.\r\nPlease try freeing some system resources.\r\n,System,29006,IPRip,Error
IPRIP was unable to add a route to the system route table.\r\nThe data is the error code.\r\n,System,29031,IPRip,Error
MetaData has not been initialized.\r\n,System,51200,COMPLUS,Error
The specified metadata was not found.\r\n,System,51201,COMPLUS,Error
The version specified in metadata storage was not recognized.\r\n,System,51202,COMPLUS,Error
A specified metaobject path was not found. The metaobject and associated metadata was ignored.\r\n,System,51203,COMPLUS,Success
A metaobject or metadata was specified more than once. The duplicate ignored.\r\n,System,51204,COMPLUS,Success
Invalid metadata was specified. The invalid metadata was ignored.\r\n,System,51205,COMPLUS,Success
A secure communications channel could not be established with the target server.\r\n,System,51206,COMPLUS,Error
The path was not inserted into the string as requested. The probable cause is that the data is at an object at a higher level than the handle.\r\n,System,51207,COMPLUS,Success
The METADATA_SECURE attribute cannot be removed from a data item via the GetData method. Use the DeleteData method to remove the secure data.\r\n,System,51208,COMPLUS,Error
The metadata save prior to backup failed. The previous version of the data was backed up.\r\n,System,51209,COMPLUS,Success
The schema information could not be loaded. A required key or property is missing from the metabase.\r\n,System,51216,COMPLUS,Error
Catastrophic failure\r\n,Application,65535,COM+,Error
Call was rejected by callee.\r\n,System,65537,RPC,Error
Call was canceled by the message filter.\r\n,System,65538,RPC,Error
The caller is dispatching an intertask SendMessage call and cannot call out via PostMessage.\r\n,System,65539,RPC,Error
The caller is dispatching an asynchronous call and cannot make an outgoing call on behalf of this call.\r\n,System,65540,RPC,Error
It is illegal to call out while inside message filter.\r\n,System,65541,RPC,Error
The connection terminated or is in a bogus state and cannot be used any more. Other connections are still valid.\r\n,System,65542,RPC,Error
The callee (server [not server application]) is not available and disappeared; all connections are invalid. The call may have executed.\r\n,System,65543,RPC,Error
The caller (client) disappeared while the callee (server) was processing a call.\r\n,System,65544,RPC,Error
The data packet with the marshalled parameter data is incorrect.\r\n,System,65545,RPC,Error
The call was not transmitted properly; the message queue was full and was not emptied after yielding.\r\n,System,65546,RPC,Error
"The client (caller) cannot marshall the parameter data - low memory, etc.\r\n",System,65547,RPC,Error
"The client (caller) cannot unmarshall the return data - low memory, etc.\r\n",System,65548,RPC,Error
"The server (callee) cannot marshall the return data - low memory, etc.\r\n",System,65549,RPC,Error
"The server (callee) cannot unmarshall the parameter data - low memory, etc.\r\n",System,65550,RPC,Error
Received data is invalid; could be server or client data.\r\n,System,65551,RPC,Error
A particular parameter is invalid and cannot be (un)marshalled.\r\n,System,65552,RPC,Error
There is no second outgoing call on same channel in DDE conversation.\r\n,System,65553,RPC,Error
The callee (server [not server application]) is not available and disappeared; all connections are invalid. The call did not execute.\r\n,System,65554,RPC,Error
System call failed.\r\n,System,65792,RPC,Error
"Could not allocate some required resource (memory, events, ...)\r\n",System,65793,RPC,Error
Attempted to make calls on more than one thread in single threaded mode.\r\n,System,65794,RPC,Error
The requested interface is not registered on the server object.\r\n,System,65795,RPC,Error
RPC could not call the server or could not return the results of calling the server.\r\n,System,65796,RPC,Error
The server threw an exception.\r\n,System,65797,RPC,Error
Cannot change thread mode after it is set.\r\n,System,65798,RPC,Error
The method called does not exist on the server.\r\n,System,65799,RPC,Error
The object invoked has disconnected from its clients.\r\n,System,65800,RPC,Error
The object invoked chose not to process the call now.  Try again later.\r\n,System,65801,RPC,Error
The message filter indicated that the application is busy.\r\n,System,65802,RPC,Error
The message filter rejected the call.\r\n,System,65803,RPC,Error
A call control interfaces was called with invalid data.\r\n,System,65804,RPC,Error
An outgoing call cannot be made since the application is dispatching an input-synchronous call.\r\n,System,65805,RPC,Error
The application called an interface that was marshalled for a different thread.\r\n,System,65806,RPC,Error
CoInitialize has not been called on the current thread.\r\n,System,65807,RPC,Error
The version of OLE on the client and server machines does not match.\r\n,System,65808,RPC,Error
OLE received a packet with an invalid header.\r\n,System,65809,RPC,Error
OLE received a packet with an invalid extension.\r\n,System,65810,RPC,Error
The requested object or interface does not exist.\r\n,System,65811,RPC,Error
The requested object does not exist.\r\n,System,65812,RPC,Error
OLE has sent a request and is waiting for a reply.\r\n,System,65813,RPC,Error
OLE is waiting before retrying a request.\r\n,System,65814,RPC,Error
Call context cannot be accessed after call completed.\r\n,System,65815,RPC,Error
Impersonate on unsecure calls is not supported.\r\n,System,65816,RPC,Error
Security must be initialized before any interfaces are marshalled or unmarshalled. It cannot be changed once initialized.\r\n,System,65817,RPC,Error
No security packages are installed on this machine or the user is not logged on or there are no compatible security packages between the client and server.\r\n,System,65818,RPC,Error
Access is denied.\r\n,System,65819,RPC,Error
Remote calls are not allowed for this process.\r\n,System,65820,RPC,Error
The marshaled interface data packet (OBJREF) has an invalid or unknown format.\r\n,System,65821,RPC,Error
No context is associated with this call. This happens for some custom marshalled calls and on the client side of the call.\r\n,System,65822,RPC,Error
This operation returned because the timeout period expired.\r\n,System,65823,RPC,Error
There are no synchronize objects to wait on.\r\n,System,65824,RPC,Error
Full subject issuer chain SSL principal name expected from the server.\r\n,System,65825,RPC,Error
Principal name is not a valid MSSTD name.\r\n,System,65826,RPC,Error
Unable to impersonate DCOM client\r\n,System,65827,Kernel,Error
Unable to obtain server's security context\r\n,System,65828,Kernel,Error
Unable to open the access token of the current thread\r\n,System,65829,Kernel,Error
Unable to obtain user info from an access token\r\n,System,65830,Kernel,Error
The client who called IAccessControl::IsAccessPermitted was not the trustee provided to the method\r\n,System,65831,Kernel,Error
Unable to obtain the client's security blanket\r\n,System,65832,Kernel,Error
Unable to set a discretionary ACL into a security descriptor\r\n,System,65833,Kernel,Error
"The system function, AccessCheck, returned false\r\n",System,65834,Kernel,Error
Either NetAccessDel or NetAccessAdd returned an error code.\r\n,System,65835,Kernel,Error
"One of the trustee strings provided by the user did not conform to the <Domain>\\<Name> syntax and it was not the ""*"" string\r\n",System,65836,Kernel,Error
One of the security identifiers provided by the user was invalid\r\n,System,65837,Kernel,Error
Unable to convert a wide character trustee string to a multibyte trustee string\r\n,System,65838,Kernel,Error
Unable to find a security identifier that corresponds to a trustee string provided by the user\r\n,System,65839,Kernel,Error
"The system function, LookupAccountSID, failed\r\n",System,65840,Kernel,Error
Unable to find a trustee name that corresponds to a security identifier provided by the user\r\n,System,65841,Kernel,Error
"The system function, LookupAccountName, failed\r\n",System,65842,Kernel,Error
Unable to set or reset a serialization handle\r\n,System,65843,Kernel,Error
Unable to obtain the Windows directory\r\n,System,65844,Kernel,Error
Path too long\r\n,System,65845,Kernel,Error
Unable to generate a uuid.\r\n,System,65846,Kernel,Error
Unable to create file\r\n,System,65847,Kernel,Error
Unable to close a serialization handle or a file handle.\r\n,System,65848,Kernel,Error
The number of ACEs in an ACL exceeds the system limit.\r\n,System,65849,Kernel,Error
Not all the DENY_ACCESS ACEs are arranged in front of the GRANT_ACCESS ACEs in the stream.\r\n,System,65850,Kernel,Error
The version of ACL format in the stream is not supported by this implementation of IAccessControl\r\n,System,65851,Kernel,Error
Unable to open the access token of the server process\r\n,System,65852,Kernel,Error
Unable to decode the ACL in the stream provided by the user\r\n,System,65853,Kernel,Error
The COM IAccessControl object is not initialized\r\n,System,65855,Kernel,Error
Call Cancellation is disabled\r\n,System,65856,Kernel,Error
An internal error occurred.\r\n,System,131071,RPC,Error
Unknown interface.\r\n,System,131073,Kernel,Error
Member not found.\r\n,System,131075,Kernel,Error
Parameter not found.\r\n,System,131076,Kernel,Error
Type mismatch.\r\n,System,131077,Kernel,Error
Unknown name.\r\n,System,131078,Kernel,Error
No named arguments.\r\n,System,131079,Kernel,Error
Bad variable type.\r\n,System,131080,Kernel,Error
Exception occurred.\r\n,System,131081,Kernel,Error
Out of present range.\r\n,System,131082,Kernel,Error
Invalid index.\r\n,System,131083,Kernel,Error
Unknown language.\r\n,System,131084,Kernel,Error
Memory is locked.\r\n,System,131085,Kernel,Error
Invalid number of parameters.\r\n,System,131086,Kernel,Error
Parameter not optional.\r\n,System,131087,Kernel,Error
Invalid callee.\r\n,System,131088,Kernel,Error
Does not support a collection.\r\n,System,131089,Kernel,Error
Division by zero.\r\n,System,131090,Kernel,Error
Buffer too small\r\n,System,131091,Kernel,Error
Buffer too small.\r\n,System,163862,Kernel,Error
Field name not defined in the record.\r\n,System,163863,Kernel,Error
Old format or invalid type library.\r\n,System,163864,Kernel,Error
Old format or invalid type library.\r\n,System,163865,Kernel,Error
Error accessing the OLE registry.\r\n,System,163866,Kernel,Error
Library not registered.\r\n,System,163867,Kernel,Error
Bound to unknown type.\r\n,System,163868,Kernel,Error
Qualified name disallowed.\r\n,System,163869,Kernel,Error
"Invalid forward reference, or reference to uncompiled type.\r\n",System,163881,Kernel,Error
Type mismatch.\r\n,System,163882,Kernel,Error
Element not found.\r\n,System,163883,Kernel,Error
Ambiguous name.\r\n,System,163884,Kernel,Error
Name already exists in the library.\r\n,System,163885,Kernel,Error
Unknown LCID.\r\n,System,163886,Kernel,Error
Function not defined in specified DLL.\r\n,System,163887,Kernel,Error
Wrong module kind for the operation.\r\n,System,166077,Kernel,Error
Size may not exceed 64K.\r\n,System,166085,Kernel,Error
Duplicate ID in inheritance hierarchy.\r\n,System,166086,Kernel,Error
Incorrect inheritance depth in standard OLE hmember.\r\n,System,166095,Kernel,Error
Type mismatch.\r\n,System,167072,Kernel,Error
Invalid number of arguments.\r\n,System,167073,Kernel,Error
I/O Error.\r\n,System,167074,Kernel,Error
Error creating unique tmp file.\r\n,System,167075,Kernel,Error
Error loading type library/DLL.\r\n,System,171082,Kernel,Error
Inconsistent property functions.\r\n,System,171139,Kernel,Error
Circular dependency between types/modules.\r\n,System,171140,Kernel,Error
Unable to perform requested operation.\r\n,System,196609,STG,Error
%1 could not be found.\r\n,System,196610,STG,Error
The path %1 could not be found.\r\n,System,196611,STG,Error
There are insufficient resources to open another file.\r\n,System,196612,STG,Error
Access Denied.\r\n,System,196613,STG,Error
Attempted an operation on an invalid object.\r\n,System,196614,STG,Error
There is insufficient memory available to complete operation.\r\n,System,196616,STG,Error
Invalid pointer error.\r\n,System,196617,STG,Error
There are no more entries to return.\r\n,System,196626,STG,Error
Disk is write-protected.\r\n,System,196627,STG,Error
An error occurred during a seek operation.\r\n,System,196633,STG,Error
A disk error occurred during a write operation.\r\n,System,196637,STG,Error
A disk error occurred during a read operation.\r\n,System,196638,STG,Error
A share violation has occurred.\r\n,System,196640,STG,Error
A lock violation has occurred.\r\n,System,196641,STG,Error
%1 already exists.\r\n,System,196688,STG,Error
Invalid parameter error.\r\n,System,196695,STG,Error
There is insufficient disk space to complete operation.\r\n,System,196720,STG,Error
Illegal write of non-simple property to simple property set.\r\n,System,196848,STG,Error
An API call exited abnormally.\r\n,System,196858,STG,Error
The file %1 is not a valid compound file.\r\n,System,196859,STG,Error
The name %1 is not valid.\r\n,System,196860,STG,Error
An unexpected error occurred.\r\n,System,196861,STG,Error
That function is not implemented.\r\n,System,196862,STG,Error
That function is not implemented.,System,196862,STG,Error
Invalid flag error.\r\n,System,196863,STG,Error
Attempted to use an object that is busy.\r\n,System,196864,STG,Error
The storage has been changed since the last commit.\r\n,System,196865,STG,Error
Attempted to use an object that has ceased to exist.\r\n,System,196866,STG,Error
Can't save.\r\n,System,196867,STG,Error
The compound file %1 was produced with an incompatible version of storage.\r\n,System,196868,STG,Error
The compound file %1 was produced with a newer version of storage.\r\n,System,196869,STG,Error
Share.exe or equivalent is required for operation.\r\n,System,196870,STG,Error
Illegal operation called on non-file based storage.\r\n,System,196871,STG,Error
Illegal operation called on object with extant marshallings.\r\n,System,196872,STG,Error
The docfile has been corrupted.\r\n,System,196873,STG,Error
OLE32.DLL has been loaded at the wrong address.\r\n,System,196880,STG,Error
The compound file is too large for the current implementation\r\n,System,196881,STG,Error
The compound file was not created with the STGM_SIMPLE flag\r\n,System,196882,STG,Error
The underlying file was converted to compound file format.\r\n,System,197120,STG,Error
The storage operation should block until more data is available.\r\n,System,197121,STG,Error
The file download was aborted abnormally.  The file is incomplete.\r\n,System,197121,STG,Error
The storage operation should retry immediately.\r\n,System,197122,STG,Error
The file download has been terminated.\r\n,System,197122,STG,Error
The notified event sink will not influence the storage operation.\r\n,System,197123,STG,Error
Multiple opens prevent consolidated. (commit succeeded).\r\n,System,197124,STG,Error
Consolidation of the storage file failed. (commit succeeded).\r\n,System,197125,STG,Error
Consolidation of the storage file is inappropriate. (commit succeeded).\r\n,System,197126,STG,Error
Software Management does not support this version of the PDF.,System,259153,OLE DB,Error
An internal error has occurred in Software Management.,System,259154,OLE DB,Error
Use the registry database to provide the requested information\r\n,System,262144,OLE,Error
Invalid OLEVERB structure\r\n,System,262144,OLE,Error
"Success, but static\r\n",System,262145,OLE,Error
Invalid advise flags\r\n,System,262145,OLE,Error
Macintosh clipboard format\r\n,System,262146,OLE,Error
"Can't enumerate any more, because the associated data is missing\r\n",System,262146,OLE,Error
This implementation doesn't take advises\r\n,System,262147,OLE,Error
There is no connection for this connection ID\r\n,System,262148,OLE,Error
Need to run the object to perform this operation\r\n,System,262149,OLE,Error
There is no cache to operate on\r\n,System,262150,OLE,Error
Uninitialized object\r\n,System,262151,OLE,Error
Linked object's source class has changed\r\n,System,262152,OLE,Error
Not able to get the moniker of the object\r\n,System,262153,OLE,Error
Not able to bind to the source\r\n,System,262154,OLE,Error
Object is static; operation not allowed\r\n,System,262155,OLE,Error
User canceled out of save dialog\r\n,System,262156,OLE,Error
Invalid rectangle\r\n,System,262157,OLE,Error
compobj.dll is too old for the ole2.dll initialized\r\n,System,262158,OLE,Error
Invalid window handle\r\n,System,262159,OLE,Error
Object is not in any of the inplace active states\r\n,System,262160,OLE,Error
Not able to convert object\r\n,System,262161,OLE,Error
Not able to perform the operation because object is not given storage yet\r\n,System,262162,OLE,Error
Invalid FORMATETC structure\r\n,System,262244,Kernel,Error
Invalid DVTARGETDEVICE structure\r\n,System,262245,Kernel,Error
Invalid STDGMEDIUM structure\r\n,System,262246,Kernel,Error
Invalid STATDATA structure\r\n,System,262247,Kernel,Error
Invalid lindex\r\n,System,262248,Kernel,Error
Invalid tymed\r\n,System,262249,Kernel,Error
Invalid clipboard format\r\n,System,262250,Kernel,Error
Invalid aspect(s)\r\n,System,262251,Kernel,Error
tdSize parameter of the DVTARGETDEVICE structure is invalid\r\n,System,262252,Kernel,Error
Object doesn't support IViewObject interface\r\n,System,262253,Kernel,Error
Successful drop took place\r\n,System,262400,Kernel,Error
Trying to revoke a drop target that has not been registered\r\n,System,262400,Kernel,Error
